,designer,"isa family",family,process,microarchitecture,"core name","l3$ size","l2$ size","first launched","base frequency"
"intel/core m/5y71",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","0.5 MiB","January 2015","1200 MHz"
"intel/core m/5y51",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","January 2015","1100 MHz"
"intel/core m/5y31",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","January 2015","900 MHz"
"intel/core m/5y10c",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","January 2015","800 MHz"
intel/celeron/3755u,Intel,x86,Celeron,"14 nm",Broadwell,"Broadwell U","2 MiB","0.5 MiB","5 January 2015","1700 MHz"
intel/celeron/n3000,Intel,x86,Celeron,"14 nm",Airmont,Braswell,"0 MiB","1 MiB","March 2015","1040 MHz"
intel/celeron/n3050,Intel,x86,Celeron,"14 nm",Airmont,Braswell,"0 MiB","1 MiB","March 2015","1600 MHz"
"intel/atom x3/x3-c3130",Intel,x86,"Atom x3","28 nm",Silvermont,SoFIA,"0 MiB","0.5 MiB","4 March 2015","1000 MHz"
"intel/core i5/i5-5350h",Intel,x86,"Core i5","14 nm",Broadwell,,"4 MiB","1 MiB","15 April 2015","3100 MHz"
apple/ax/a9,Apple,ARM,Ax,,Twister,Twister,,,"25 September 2015","1850 MHz"
"intel/core i3/i3-6100u",Intel,x86,"Core i3","14 nm",Skylake,"Skylake U","3 MiB","0.5 MiB","27 September 2015","2300 MHz"
"intel/core i7/i7-6500u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2500 MHz"
"intel/core i5/i5-6360u",Intel,x86,"Core i5","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2000 MHz"
"intel/pentium (2009)/g4500t",Intel,x86,Pentium,"14 nm",Skylake,"Skylake S","3 MiB","0.5 MiB","27 September 2015","3000 MHz"
"intel/core m/m7-6y75",Intel,x86,"Core m7","14 nm",Skylake,"Skylake Y","4 MiB","0.5 MiB","27 September 2015","1200 MHz"
"intel/core i3/i3-6300t",Intel,x86,"Core i3","14 nm",Skylake,"Skylake S","4 MiB","0.5 MiB","27 September 2015","3300 MHz"
"intel/core i3/i3-6320",Intel,x86,"Core i3","14 nm",Skylake,"Skylake S","4 MiB","0.5 MiB","27 September 2015","3900 MHz"
"intel/core i5/i5-6287u",Intel,x86,"Core i5","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","3100 MHz"
"intel/core i7/i7-6560u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2200 MHz"
"intel/core i3/i3-6300",Intel,x86,"Core i3","14 nm",Skylake,"Skylake S","4 MiB","0.5 MiB","27 September 2015","3800 MHz"
"intel/pentium (2009)/g4520",Intel,x86,Pentium,"14 nm",Skylake,"Skylake S","3 MiB","0.5 MiB","27 September 2015","3600 MHz"
"intel/core m/m3-6y30",Intel,x86,"Core m3","14 nm",Skylake,"Skylake Y","4 MiB","0.5 MiB","27 September 2015","900 MHz"
"intel/core i3/i3-6100",Intel,x86,"Core i3","14 nm",Skylake,"Skylake S","3 MiB","0.5 MiB","27 September 2015","3700 MHz"
"intel/core i5/i5-6260u",Intel,x86,"Core i5","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","1800 MHz"
"intel/core i3/i3-6100h",Intel,x86,"Core i3","14 nm",Skylake,"Skylake H","3 MiB","0.5 MiB","27 September 2015","2700 MHz"
"intel/core i7/i7-6600u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2600 MHz"
"intel/core i5/i5-6300u",Intel,x86,"Core i5","14 nm",Skylake,"Skylake U","3 MiB","0.5 MiB","27 September 2015","2400 MHz"
"intel/pentium (2009)/g4500",Intel,x86,Pentium,"14 nm",Skylake,"Skylake S","3 MiB","0.5 MiB","27 September 2015","3500 MHz"
"intel/core m/m5-6y54",Intel,x86,"Core m5","14 nm",Skylake,"Skylake Y","4 MiB","0.5 MiB","27 September 2015","1100 MHz"
"intel/core i3/i3-6100t",Intel,x86,"Core i3","14 nm",Skylake,"Skylake S","3 MiB","0.5 MiB","27 September 2015","3200 MHz"
"intel/core i7/i7-6567u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","3300 MHz"
"intel/core i3/i3-6167u",Intel,x86,"Core i3","14 nm",Skylake,"Skylake U","3 MiB","0.5 MiB","27 September 2015","2700 MHz"
"intel/core i7/i7-6498du",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2500 MHz"
"intel/pentium (2009)/g4400t",Intel,x86,Pentium,"14 nm",Skylake,"Skylake S","3 MiB","0.5 MiB","27 September 2015","2900 MHz"
"intel/core i5/i5-6200u",Intel,x86,"Core i5","14 nm",Skylake,"Skylake U","3 MiB","0.5 MiB","27 September 2015","2300 MHz"
"intel/core m/m5-6y57",Intel,x86,"Core m5","14 nm",Skylake,"Skylake Y","4 MiB","0.5 MiB","27 September 2015","1100 MHz"
"intel/core i5/i5-6267u",Intel,x86,"Core i5","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2900 MHz"
"intel/pentium (2009)/g4400",Intel,x86,Pentium,"14 nm",Skylake,"Skylake S","3 MiB","0.5 MiB","27 September 2015","3300 MHz"
"intel/core i7/i7-6650u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2200 MHz"
"intel/core i3/i3-6102e",Intel,x86,"Core i3","14 nm",Skylake,"Skylake H","3 MiB","0.5 MiB","12 October 2015","1900 MHz"
"intel/core i3/i3-6100e",Intel,x86,"Core i3","14 nm",Skylake,"Skylake H","3 MiB","0.5 MiB","12 October 2015","2700 MHz"
"intel/core i3/i3-6100te",Intel,x86,"Core i3","14 nm",Skylake,"Skylake S","4 MiB","0.5 MiB","12 October 2015","2700 MHz"
intel/celeron/g3900,Intel,x86,Celeron,"14 nm",Skylake,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2800 MHz"
intel/celeron/g3900te,Intel,x86,Celeron,"14 nm",Skylake,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2300 MHz"
intel/celeron/g3920,Intel,x86,Celeron,"14 nm",Skylake,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2900 MHz"
intel/celeron/g3900t,Intel,x86,Celeron,"14 nm",Skylake,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2600 MHz"
"intel/pentium (2009)/4405u",Intel,x86,Pentium,"14 nm",Skylake,"Skylake U","2 MiB","0.5 MiB","3 November 2015","2100 MHz"
"intel/pentium (2009)/4405y",Intel,x86,Pentium,"14 nm",Skylake,"Skylake Y","2 MiB","0.5 MiB","3 November 2015","1500 MHz"
"intel/pentium (2009)/g4400te",Intel,x86,Pentium,"14 nm",Skylake,"Skylake S","3 MiB","0.5 MiB","9 December 2015","2400 MHz"
"intel/core i5/i5-6198du",Intel,x86,"Core i5","14 nm",Skylake,"Skylake U","3 MiB","0.5 MiB","27 December 2015","2300 MHz"
intel/celeron/3955u,Intel,x86,Celeron,"14 nm",Skylake,"Skylake U","2 MiB","0.5 MiB","27 December 2015","2000 MHz"
intel/celeron/3855u,Intel,x86,Celeron,"14 nm",Skylake,"Skylake U","2 MiB","0.5 MiB","27 December 2015","1600 MHz"
"intel/core i3/i3-6098p",Intel,x86,"Core i3","14 nm",Skylake,"Skylake S","3 MiB","0.5 MiB","27 December 2015","3600 MHz"
"intel/core i7/i7-5500du",Intel,x86,"Core i7","14 nm",Broadwell,"Broadwell U","4 MiB","0.5 MiB",2016,"2400 MHz"
intel/celeron/g3900e,Intel,x86,Celeron,"14 nm",Skylake,"Skylake H","2 MiB","0.5 MiB","2 January 2016","2400 MHz"
intel/celeron/g3902e,Intel,x86,Celeron,"14 nm",Skylake,"Skylake H","2 MiB","0.5 MiB","2 January 2016","1600 MHz"
intel/celeron/n3010,Intel,x86,Celeron,"14 nm",Airmont,Braswell,"0 MiB","1 MiB","10 January 2016","1040 MHz"
intel/celeron/j3060,Intel,x86,Celeron,"14 nm",Airmont,Braswell,"0 MiB","1 MiB","15 January 2016","1600 MHz"
intel/celeron/n3060,Intel,x86,Celeron,"14 nm",Airmont,Braswell,"0 MiB","1 MiB","15 January 2016","1600 MHz"
baikal/baikal-t1,"Baikal Electronics,Imagination Technologies",MIPS,,"28 nm",P5600,P5600,,"1 MiB","February 2016","1200 MHz"
"intel/core i7/i7-6660u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","20 March 2016","2400 MHz"
"intel/core i3/6320t",Intel,x86,"Core i3","14 nm",Skylake,"Skylake S","4 MiB","0.5 MiB",,
"intel/core i3/6120t",Intel,x86,"Core i3","14 nm",Skylake,"Skylake S","3 MiB","0.5 MiB",,
"intel/core i3/i3-6157u",Intel,x86,"Core i3","14 nm",Skylake,"Skylake U","3 MiB","0.5 MiB","June 2016","2400 MHz"
"intel/core i3/i3-7100u",Intel,x86,"Core i3","14 nm","Kaby Lake","Kaby Lake U","3 MiB","0.5 MiB","30 August 2016","2400 MHz"
intel/celeron/j3355,Intel,x86,Celeron,"14 nm",Goldmont,"Apollo Lake","0 MiB","1 MiB","30 August 2016","2000 MHz"
"intel/core i5/i5-7200u",Intel,x86,"Core i5","14 nm","Kaby Lake","Kaby Lake U","3 MiB","0.5 MiB","30 August 2016","2500 MHz"
