"intel/core i5/i5-9400t","Core i5-9400T","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","1800 MHz"
"intel/core i5/i5-9500","Core i5-9500","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
"intel/core i5/i5-9500f","Core i5-9500F","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
"intel/core i5/i5-9500t","Core i5-9500T","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2200 MHz"
"intel/core i5/i5-9600","Core i5-9600","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3100 MHz"
"intel/core i5/i5-9600k","Core i5-9600K","Core i5","Coffee Lake","14 nm",Intel,Intel,"19 October 2018","3700 MHz"
"intel/core i5/i5-9600kf","Core i5-9600KF","Core i5","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","3700 MHz"
"intel/core i7/i7-10510u","Core i7-10510U","Core i7",Skylake,"14 nm",Intel,Intel,,"1800 MHz"
"intel/core i7/i7-6498du","Core i7-6498DU","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2500 MHz"
"intel/core i7/i7-6500u","Core i7-6500U","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2500 MHz"
"intel/core i7/i7-6560u","Core i7-6560U","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2200 MHz"
"intel/core i7/i7-6567u","Core i7-6567U","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","3300 MHz"
"intel/core i7/i7-6600u","Core i7-6600U","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2600 MHz"
"intel/core i7/i7-6650u","Core i7-6650U","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2200 MHz"
"intel/core i7/i7-6660u","Core i7-6660U","Core i7",Skylake,"14 nm",Intel,Intel,"20 March 2016","2400 MHz"
"intel/core i7/i7-6700","Core i7-6700","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","3400 MHz"
"intel/core i7/i7-6700hq","Core i7-6700HQ","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2600 MHz"
"intel/core i7/i7-6700k","Core i7-6700K","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","4000 MHz"
"intel/core i7/i7-6700t","Core i7-6700T","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2800 MHz"
"intel/core i7/i7-6700te","Core i7-6700TE","Core i7",Skylake,"14 nm",Intel,Intel,"19 October 2015","2400 MHz"
"intel/core i7/i7-6770hq","Core i7-6770HQ","Core i7",Skylake,"14 nm",Intel,Intel,"2 January 2016","2600 MHz"
"intel/core i7/i7-6785r","Core i7-6785R","Core i7",Skylake,"14 nm",Intel,Intel,"22 April 2016","3300 MHz"
"intel/core i7/i7-6820eq","Core i7-6820EQ","Core i7",Skylake,"14 nm",Intel,Intel,"12 October 2015","2800 MHz"
"intel/core i7/i7-6820hk","Core i7-6820HK","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i7/i7-6820hq","Core i7-6820HQ","Core i7",Skylake,"14 nm",Intel,Intel,"27 October 2015","2700 MHz"
"intel/core i7/i7-6822eq","Core i7-6822EQ","Core i7",Skylake,"14 nm",Intel,Intel,"12 October 2015","2000 MHz"
"intel/core i7/i7-6870hq","Core i7-6870HQ","Core i7",Skylake,"14 nm",Intel,Intel,"2 January 2016","2700 MHz"
"intel/core i7/i7-6920hq","Core i7-6920HQ","Core i7",Skylake,"14 nm",Intel,Intel,"27 October 2015","2900 MHz"
"intel/core i7ee/i7-6950x","Core i7-6950X Extreme Edition","Core i7EE",Broadwell,"14 nm",Intel,Intel,"31 May 2016","3000 MHz"
